Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-01-04","WILL VISIT TO","036","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-04","CONFIDENCE","013","ABDUS SATTAR","XINHUA","0503408.01802","1563018.00187"
"2001-01-04","ARREST ON CHARGE","173","[Bangladesh] POLICE","[China] WOMEN","0500600","1563000"
"2001-01-04","GONE TO","042","[Bangladesh] CITIZEN","[Bangladesh] EMBASSY","0503004","0500074"
"2001-01-04","VISIT AT INVITATION","042","CHAKRA BASTOLA","[Bangladesh] FOREIGN MINIST","5240017.00037","0500017"
"2001-01-04","VISIT TO","042","[Indonesia] PILGRIM","BANGLADESH","3603512","k050"
"2001-01-04","VISIT TO","042","[Indonesia] PILGRIM","BANGLADESH","3603512","k050"
"2001-01-04","VISIT TO","043","BANGLADESH","[Indonesia] PILGRIM","k050","3603512"
"2001-01-04","ARREST ON CHARGE","173","[Bangladesh] POLICE","[China] MEN","0500600","1563000"
"2001-01-04","VISIT AT INVITATION","043","[Bangladesh] FOREIGN MINIST","CHAKRA BASTOLA","0500017","5240017.00037"
"2001-01-04","GONE TO","043","[Bangladesh] EMBASSY","[Bangladesh] CITIZEN","0500074","0503004"
"2001-01-04","VISIT TO","043","BANGLADESH","[Indonesia] PILGRIM","k050","3603512"
"2001-01-04","TOLD","010","EMBASSY","FOREIGN MINIST","0500074","0500017"
"2001-01-04","RESCUE","073","[Turkey] NAVY","[Bangladesh] REFUGEE","7920508","0503011"
"2001-01-05","MEET","040","SHEIKH HASINA","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-01-05","TALK WITH","046","OFFICIAL","ABDUS SAMAD AZAD","0500711","0501018.00219"
"2001-01-05","MEET","040","SHEIKH HASINA","ABDUS SAMAD AZAD","0500003.00724","0501018.00219"
"2001-01-05","MEET","040","ABDUS SAMAD AZAD","SHEIKH HASINA","0501018.00219","0500003.00724"
"2001-01-05","TALK WITH","046","ABDUS SAMAD AZAD","OFFICIAL","0501018.00219","0500711"
"2001-01-05","MET WITH","040","SHAHABUDDIN AHMED","PRESIDENT","0500004.00076","0500003"
"2001-01-05","NO PLAN TO MEET","125","PRESIDENT","SHAHABUDDIN AHMED","0500003","0500004.00076"
"2001-01-05","AGREE TO STRENGTHEN COOPERATION","0311","INDONESIA","BANGLADESH","k360","k050"
"2001-01-05","MEET","040","SHEIKH HASINA","ABDUL JALIL","0500003.00724","0500607.01863"
"2001-01-05","MEET","040","ABDUS SAMAD AZAD","ABDUL JALIL","0501018.00219","0500607.01863"
"2001-01-05","EXPORT TO","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-05","INFORM","010","PRIME MINISTER","[Indonesia] LEADER","0500003","3600711"
"2001-01-05","AGREE BETWEEN","030","SHEIKH HASINA","MEGAWATI","0500003.00724","3600004.0001"
"2001-01-05","MET WITH","040","PRESIDENT","SHAHABUDDIN AHMED","0500003","0500004.00076"
"2001-01-05","AGREE TO STRENGTHEN COOPERATION","0311","BANGLADESH","INDONESIA","k050","k360"
"2001-01-05","BOYCOTT","163","AWAMI LEAGUE","[Bangladesh] PARLIAMENT","0501010.01091","0500100"
"2001-01-05","CALL ON TO","100","[Indonesia] COURT","PRESIDENT","3600213","0500003"
"2001-01-05","AGREE BETWEEN","030","MEGAWATI","SHEIKH HASINA","3600004.0001","0500003.00724"
"2001-01-05","ARRIV IN","042","MEGAWATI SUKARNOPUTRI","BANGLADESH","3600004.0001","k050"
"2001-01-05","ARRIV IN VISIT","043","BANGLADESH","MEGAWATI SUKARNOPUTRI","k050","3600004.0001"
"2001-01-05","TALK WITH","046","ABDUS SAMAD AZAD","OFFICIAL","0501018.00219","0500711"
"2001-01-05","MEET","040","ABDUS SAMAD AZAD","SHAHABUDDIN AHMED","0501018.00219","0500004.00076"
"2001-01-05","DENIE RIGHT","1233","[Bangladesh] REGIME","[Bangladesh] PEOPLE","0500002","0503000"
"2001-01-05","ARRIV IN VISIT","042","MEGAWATI SUKARNOPUTRI","BANGLADESH","3600004.0001","k050"
"2001-01-05","MEET","040","ABDUL JALIL","SHAHABUDDIN AHMED","0500607.01863","0500004.00076"
"2001-01-05","MEET","040","ABDUL JALIL","ABDUS SAMAD AZAD","0500607.01863","0501018.00219"
"2001-01-05","CALL ON","020","CHAKRA BASTOLA","SHEIKH HASINA","5240017.00037","0500003.00724"
"2001-01-05","CALL ON","020","CHAKRA BASTOLA","SHAHABUDDIN AHMED","5240017.00037","0500004.00076"
"2001-01-05","SAID KILLED","1123","NEWSPAPER","PEOPLE","0503018","0503000"
"2001-01-05","MEET","040","SHAHABUDDIN AHMED","SHEIKH HASINA","0500004.00076","0500003.00724"
"2001-01-05","MEET WITH","040","MEGAWATI","[Bangladesh] PRIME MINISTER","3600004.0001","0500003"
"2001-01-05","ARRIV IN","043","BANGLADESH","MEGAWATI SUKARNOPUTRI","k050","3600004.0001"
"2001-01-05","MEET WITH","040","[Bangladesh] PRIME MINISTER","MEGAWATI","0500003","3600004.0001"
"2001-01-05","MEET","040","SHAHABUDDIN AHMED","ABDUL JALIL","0500004.00076","0500607.01863"
"2001-01-05","CALL ON","020","CHAKRA BASTOLA","ABDUS SAMAD AZAD","5240017.00037","0501018.00219"
"2001-01-05","IMPORT FROM","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-05","TALK WITH","046","OFFICIAL","ABDUS SAMAD AZAD","0500711","0501018.00219"
"2001-01-05","MEET","040","ABDUL JALIL","SHEIKH HASINA","0500607.01863","0500003.00724"
"2001-01-05","TALK WITH","046","[Bangladesh] LEADER","MEGAWATI","0500711","3600004.0001"
"2001-01-05","CALL ON","020","CHAKRA BASTOLA","ABDUL JALIL","5240017.00037","0500607.01863"
"2001-01-05","TALK WITH","046","MEGAWATI","[Bangladesh] LEADER","3600004.0001","0500711"
"2001-01-05","MEET","040","SHAHABUDDIN AHMED","ABDUS SAMAD AZAD","0500004.00076","0501018.00219"
"2001-01-06","VISIT","042","SHEIKH HASINA","MEGAWATI","0500003.00724","3600004.0001"
"2001-01-06","HELD TALKS WITH ON","046","MEGAWATI","SHEIKH HASINA","3600004.0001","0500003.00724"
"2001-01-06","TALK WITH","046","REPORTER","ABDUS SAMAD AZAD","0503021","0501018.00219"
"2001-01-06","HELD TALKS WITH ON","046","SHEIKH HASINA","MEGAWATI","0500003.00724","3600004.0001"
"2001-01-06","AGREE BETWEEN","030","[Bangladesh] RULING PARTY","[Bangladesh] THE OPPOSITION","0501983","0502006"
"2001-01-06","TALK WITH","046","ABDUS SAMAD AZAD","REPORTER","0501018.00219","0503021"
"2001-01-06","VISIT BY","042","MEGAWATI SUKARNOPUTRI","DHAKA","3600004.0001","k050"
"2001-01-06","ASK TO","020","HIGH COURT","ERSHAD","0500205","0501041.00585"
"2001-01-06","VISIT","043","MEGAWATI","SHEIKH HASINA","3600004.0001","0500003.00724"
"2001-01-06","AGREE BETWEEN","030","[Bangladesh] THE OPPOSITION","[Bangladesh] RULING PARTY","0502006","0501983"
"2001-01-06","IMPORT FROM","061","BANGLADESH","INDONESIA","k050","k360"
"2001-01-06","VISIT BY","043","DHAKA","MEGAWATI SUKARNOPUTRI","k050","3600004.0001"
"2001-01-07","TOLD","010","[Bangladesh] BUSINESS","REUTERS","0503301","8403015.0177"
"2001-01-07","ASK TO","020","SHEIKH HASINA","[Bangladesh] PLANNING COMMISSION","0500003.00724","0500342"
"2001-01-07","ASK TO","020","PRIME MINISTER","MINIST","0500003","0500038"
"2001-01-07","BATTL","190","MYANMAR","FORCES","k104","0500500"
"2001-01-07","DETAIN","173","POLICE","MORSHED KHAN","0500600","0501028.01015"
"2001-01-07","BATTL","190","FORCES","MYANMAR","0500500","k104"
"2001-01-07","CALL ON","020","CHAKRA BASTOLA","SHEIKH HASINA","5240017.00037","0500003.00724"
"2001-01-07","CALL ON","020","CHAKRA BASTOLA","ABDUS SAMAD AZAD","5240017.00037","0501018.00219"
"2001-01-08","INFORM","010","MAMATA BANERJEE","PRIME MINISTER","3561236.00284","0500003"
"2001-01-08","VISIT AT INVITATION","043","[Bangladesh] FOREIGN MINIST","BANGLADESH","0500017","k050"
"2001-01-08","TALK WITH","046","[Bangladesh] COUNTERPART","CHAKRA BASTOLA","0500711","5240017.00037"
"2001-01-08","SCHEDULE MEETING","036","[Bangladesh] PRESIDENT","CHAKRA BASTOLA","0500003","5240017.00037"
"2001-01-08","BATTL","190","MYANMAR","FORCES","k104","0500500"
"2001-01-08","LEFT","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-08","LEFT","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-08","INFORM","010","MAMATA BANERJEE","HOME MINIST","3561236.00284","0500019"
"2001-01-08","TOLD","010","SPOKESMAN","REPORTER [Nepal]","0503021","5243021"
"2001-01-08","CALL ON","020","[Nepal] DELEGAT","SHEIKH HASINA WAJED","5240711","0500003.00724"
"2001-01-08","LEFT","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-08","VISIT AT INVITATION","043","[Bangladesh] FOREIGN MINIST","BANGLADESH","0500017","k050"
"2001-01-08","EXCHANG GUNFIRE","193","[Myanmar] TROOP","BANGLADESHI","1040500","k050"
"2001-01-08","CALL ON","020","[Nepal] DELEGAT","SHAHABUDDIN AHMED","5240711","0500004.00076"
"2001-01-08","LEFT","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-08","SCHEDULE MEETING","036","[Bangladesh] PRESIDENT","CHAKRA BASTOLA","0500003","5240017.00037"
"2001-01-08","TALK WITH","046","CHAKRA BASTOLA","[Bangladesh] COUNTERPART","5240017.00037","0500711"
"2001-01-08","BATTL","190","FORCES","MYANMAR","0500500","k104"
"2001-01-08","SCHEDULE MEETING","036","CHAKRA BASTOLA","[Bangladesh] PRESIDENT","5240017.00037","0500003"
"2001-01-08","TOLD","010","STATE MINIST [Bangladesh]","REUTERS","0500038","8403015.0177"
"2001-01-08","EXCHANG GUNFIRE","193","BANGLADESHI","[Myanmar] TROOP","k050","1040500"
"2001-01-08","CALL ON","020","CHAKRA BASTOLA","SHEIKH HASINA","5240017.00037","0500003.00724"
"2001-01-08","SCHEDULE MEETING","036","CHAKRA BASTOLA","[Bangladesh] PRIME MINISTER","5240017.00037","0500003"
"2001-01-08","CALL ON","020","CHAKRA BASTOLA","ABDUL JALIL","5240017.00037","0500607.01863"
"2001-01-08","BLAM","112","BANGLADESH","MYANMAR","k050","k104"
"2001-01-08","LEFT","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-08","VISIT AT INVITATION","042","BANGLADESH","[Bangladesh] FOREIGN MINIST","k050","0500017"
"2001-01-08","SCHEDULE MEETING","036","[Bangladesh] PRIME MINISTER","CHAKRA BASTOLA","0500003","5240017.00037"
"2001-01-08","TOLD","010","STATE MINIST [Bangladesh]","REUTERS","0500038","8403015.0177"
"2001-01-08","VISIT AT INVITATION","042","BANGLADESH","[Bangladesh] FOREIGN MINIST","k050","0500017"
"2001-01-08","SCHEDULE MEETING","036","CHAKRA BASTOLA","[Bangladesh] PRIME MINISTER","5240017.00037","0500003"
"2001-01-08","SUMMON","040","BANGLADESH","[Myanmar] AMBASSADOR TO C","k050","1040074"
"2001-01-08","SCHEDULE MEETING","036","[Bangladesh] PRIME MINISTER","CHAKRA BASTOLA","0500003","5240017.00037"
"2001-01-08","WILL HOLD MEET","036","[Nepal] FOREIGN MINIST","[Bangladesh] CHAMBER OF COMMERCE AND INDUSTRY","5240017","0503301"
"2001-01-08","SCHEDULE MEETING","036","CHAKRA BASTOLA","[Bangladesh] PRESIDENT","5240017.00037","0500003"
"2001-01-08","LEFT","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-08","QUOT AS SAYING","010","ARMY [Bangladesh]","BERNAMA","0500504","4583019.00028"
"2001-01-08","CALL ON","020","CHAKRA BASTOLA","SHAHABUDDIN AHMED","5240017.00037","0500004.00076"
"2001-01-09","CROSS INTO","192","MYANMAR","BANGLADESH","k104","k050"
"2001-01-09","TOLD","010","[Bangladesh] BORDER GUARD","REUTERS","0500560","8403015.0177"
"2001-01-09","TOLD","010","MOHAMMAD NASIM","REUTERS","0500019.01281","8403015.0177"
"2001-01-09","EXPECT TO SIGN AGREEMENT","030","ABDUS SATTAR","SHAUKAT AZIZ","0503408.01802","5863408.01932"
"2001-01-09","TOLD","010","ABDUS SATTAR","PAKISTANI","0503408.01802","k586"
"2001-01-09","EXPECT TO SIGN AGREEMENT","030","SHAUKAT AZIZ","ABDUS SATTAR","5863408.01932","0503408.01802"
"2001-01-09","LEFT","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-09","LEFT","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-09","SUSPEN WITH","160","MYANMAR","[Bangladesh] TROOP","k104","0500500"
"2001-01-09","INFORM","010","ABDUR RAZZAQ","[Bangladesh] LEADER","0500034.01515","0500711"
"2001-01-10","TALK WITH","046","FOREIGN MINIST","[Lebanon] FOREIGN MINIST","0500017","4220017"
"2001-01-10","MET IN","042","MP","DELHI","0500108","k356"
"2001-01-10","CONSIDER PROPOSAL","014","[Bangladesh] FOREIGN MINIST","NEPAL","0500017","k524"
"2001-01-10","RELEASE NAME","064","ARMED MEN","ACTIVIST","0502034","0503039"
"2001-01-10","MET IN","043","DELHI","MP","k356","0500108"
"2001-01-10","TALK BETWEEN","046","NEPALESE","[Bangladesh] FOREIGN MINIST","5240017","0500017"
"2001-01-10","LEFT","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-10","TALK BETWEEN","046","[Bangladesh] FOREIGN MINIST","NEPALESE","0500017","5240017"
"2001-01-10","SUPPORT FROM","051","CONGRESS","LANDLORD","0500100","0503306"
"2001-01-10","SAID ACCEPT","025","CONGRESS","BUDDHADEV BHATTACHARJEE","0500100","0500400.00335"
"2001-01-10","TALK WITH","046","[Lebanon] FOREIGN MINIST","FOREIGN MINIST","4220017","0500017"
"2001-01-10","SAID SUPPORTS","051","ABDUS SATTAR","LEBANON","0503408.01802","k422"
"2001-01-10","LEFT","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-11","VISIT TO","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-11","VISIT TO","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-11","INVESTIGA MURDER","090","BENGAL","[Bangladesh] WORKER","k050","0503305"
"2001-01-11","TOLD","010","[Bangladesh] POLICE CHIEF","[Bangladesh] REPORTER","0500602","0503021"
"2001-01-11","AGREE FORM JOINT","031","BANGLADESH","NEPAL","k050","k524"
"2001-01-11","EXPECT TO SIGN AGREEMENT","030","SHAUKAT AZIZ","ABDUS SATTAR","5863408.01932","0503408.01802"
"2001-01-11","DEMAND RELEASE","1053","[Bangladesh] OPPOSITION PARTIES","[Bangladesh] LEADER","0502009","0500711"
"2001-01-11","VISIT TO","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-11","AGREE FORM JOINT","031","BANGLADESH","NEPAL","k050","k524"
"2001-01-11","CONSIDER PROPOSAL","014","[Bangladesh] FOREIGN MINIST","NEPAL","0500017","k524"
"2001-01-11","AGREE FORM JOINT","031","NEPAL","BANGLADESH","k524","k050"
"2001-01-11","MEET","040","LEADER","PRESIDENT","0500711","0500003"
"2001-01-11","MEET","040","PRESIDENT","LEADER","0500003","0500711"
"2001-01-11","TALK BETWEEN","046","[Bangladesh] FOREIGN MINIST","NEPALESE","0500017","5240017"
"2001-01-11","EXPECT TO SIGN AGREEMENT","030","ABDUS SATTAR","SHAUKAT AZIZ","0503408.01802","5863408.01932"
"2001-01-11","APPROVE DOLLARS","0331","UNICEF","BANGLADESH","5390.00402","k050"
"2001-01-11","OUST","160","OPPOSITION ALLIANCE","SHEIKH HASINA","0502006","0500003.00724"
"2001-01-11","DENIE CHARGES","016","SHEIKH HASINA","[Bangladesh] THE OPPOSITION","0500003.00724","0502006"
"2001-01-11","TALK BETWEEN","046","NEPALESE","[Bangladesh] FOREIGN MINIST","5240017","0500017"
"2001-01-11","DENIE CHARGES","016","SHEIKH HASINA","[Bangladesh] THE OPPOSITION","0500003.00724","0502006"
"2001-01-11","ORDER ARREST","100","POLICE","MORSHED KHAN","0500600","0501028.01015"
"2001-01-11","ARREST FROM","173","BANGLADESH NATIONALIST PARTY","POLICE","0501020.01361","0500600"
"2001-01-11","OUST","160","OPPOSITION ALLIANCE","SHEIKH HASINA","0502006","0500003.00724"
"2001-01-11","RAPE","1821","GANG","COMMUNIST PARTY OF INDIA ( MARXIST )","0502992","3561220.00008"
"2001-01-11","INFORM","010","ABDUR RAZZAQ","[Bangladesh] LEADER","0500034.01515","0500711"
"2001-01-11","VISIT TO","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-11","AGREE FORM JOINT","031","NEPAL","BANGLADESH","k524","k050"
"2001-01-12","MEET AT","036","ZIAUR RAHMAN","LAWYER","0500801.01491","0500206"
"2001-01-12","CONVICT","173","[Bangladesh] COURT","PRESIDENT ERSHAD","0500213","0501041.00585"
"2001-01-12","TALK WITH","046","FOREIGN MINIST","[Lebanon] FOREIGN MINIST","0500017","4220017"
"2001-01-12","BAR","172","SUPREME COURT","JOURNALIST","0500205","0503021"
"2001-01-12","FREED","0841","PEOPLE","JUDICIARY","0503000","0500205"
"2001-01-12","VISIT TO","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-12","INVITE TO","036","CHAKRA BASTOLA","[Bangladesh] COUNTERPART","5240017.00037","0500711"
"2001-01-12","TALK WITH","046","[Lebanon] FOREIGN MINIST","FOREIGN MINIST","4220017","0500017"
"2001-01-12","DECLINE","120","LAWYER","NAZMUL HUDA","0500206","0500022.00803"
"2001-01-12","MEET AT","036","SUPREME COURT","JOURNALIST","0500205","0503021"
"2001-01-12","ARRIV AT","043","TRIBHUVAN","REPORTER","5243103.00429","0503021"
"2001-01-12","ARRIV AT","042","REPORTER","TRIBHUVAN","0503021","5243103.00429"
"2001-01-12","DECLINE","120","LAWYER","JUDGES [Bangladesh]","0500206","0500202"
"2001-01-12","TOLD","010","BARRISTER","JOURNALIST","0500206","0503021"
"2001-01-12","VISIT","042","[Bangladesh] COUNTERPART","CHAKRA BASTOLA","0500711","5240017.00037"
"2001-01-12","MEET AT","036","JOURNALIST","SUPREME COURT","0503021","0500205"
"2001-01-12","ORDER ARREST","100","GOVERNMENT","MORSHED KHAN","0500002","0501028.01015"
"2001-01-12","MEET","040","ABDUL MANNAN BHUIYAN","M SHAMSUL ISLAM","0500028.0034","0500038.00889"
"2001-01-12","VISIT","043","CHAKRA BASTOLA","[Bangladesh] COUNTERPART","5240017.00037","0500711"
"2001-01-12","SAID SUPPORTS","051","ABDUS SATTAR","LEBANON","0503408.01802","k422"
"2001-01-12","MEET AT","036","LAWYER","NAZMUL HUDA","0500206","0500022.00803"
"2001-01-12","VISIT TO","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-12","MEET AT","036","LAWYER","ZIAUR RAHMAN","0500206","0500801.01491"
"2001-01-12","MEET AT","036","NAZMUL HUDA","LAWYER","0500022.00803","0500206"
"2001-01-12","MEET","040","M SHAMSUL ISLAM","ABDUL MANNAN BHUIYAN","0500038.00889","0500028.0034"
"2001-01-13","VISIT TO","043","BANGLADESH","CHAKRA BASTOLA","k050","5240017.00037"
"2001-01-13","TOLD","010","BEGUM ZIA","[Bangladesh] DIPLOMATS","0500003.00992","0500074"
"2001-01-13","MEET","040","SAIFUR RAHMAN","ABDUL MANNAN BHUIYAN","0501028.01478","0500028.0034"
"2001-01-13","MEET","040","M MORSHED KHAN","MM REZAUL KARIM","0501028.01015","0501028.00982"
"2001-01-13","MEET","040","ABDUL MANNAN BHUIYAN","REAZ RAHMAN","0500028.0034","0501028.01474"
"2001-01-13","MEET","040","M MORSHED KHAN","REAZ RAHMAN","0501028.01015","0501028.01474"
"2001-01-13","DISCUSS WITH","046","PRESIDENT","DELEGAT","0500003","0500711"
"2001-01-13","VISIT TO","042","CHAKRA BASTOLA","BANGLADESH","5240017.00037","k050"
"2001-01-13","TOLD","010","ABDUL MANNAN BHUIYAN","CORRESPONDENT","0500028.0034","0503021"
"2001-01-13","MEET","040","MM REZAUL KARIM","M MORSHED KHAN","0501028.00982","0501028.01015"
"2001-01-13","ARRIV AT","042","REPORTER","TRIBHUVAN","0503021","5243103.00429"
"2001-01-13","MET WITH","040","PRESIDENT","[Bangladesh] CARETAKER GOVERNMENT","0500003","0500309"
"2001-01-13","MET WITH","040","[Bangladesh] CARETAKER GOVERNMENT","PRESIDENT","0500309","0500003"
"2001-01-13","TALK WITH","046","[India] COUNTERPART","ABDUR RAZZAK","3560711","0501031.01856"
"2001-01-13","VISIT","042","[Bangladesh] COUNTERPART","CHAKRA BASTOLA","0500711","5240017.00037"
"2001-01-13","ASSURE","030","SHAHABUDDIN AHMED","[Bangladesh] DELEGAT","0500004.00076","0500711"
"2001-01-13","MEET","040","REAZ RAHMAN","SAIFUR RAHMAN","0501028.01474","0501028.01478"
"2001-01-13","TALK WITH","046","ABDUR RAZZAK","[India] COUNTERPART","0501031.01856","3560711"
"2001-01-13","MEET","040","REAZ RAHMAN","M MORSHED KHAN","0501028.01474","0501028.01015"
"2001-01-13","MEET WITH","040","LEADER","PRESIDENT [Bangladesh]","0500711","0500003"
"2001-01-13","MEET","040","M MORSHED KHAN","SAIFUR RAHMAN","0501028.01015","0501028.01478"
"2001-01-13","MEET WITH","040","PRESIDENT [Bangladesh]","LEADER","0500003","0500711"
"2001-01-13","MEET","040","SAIFUR RAHMAN","REAZ RAHMAN","0501028.01478","0501028.01474"
"2001-01-13","TOLD","010","PRESIDENT","DIPLOMATS","0500003","0500074"
"2001-01-13","MEET","040","MM REZAUL KARIM","ABDUL MANNAN BHUIYAN","0501028.00982","0500028.0034"
"2001-01-13","MEET","040","SAIFUR RAHMAN","M MORSHED KHAN","0501028.01478","0501028.01015"
