Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-01-07","ARREST IN","173","[Philippines] COMMUNITY","[Philippines] MEN","6083270","6083000"
"2001-01-08","AGREE MEET","036","[Philippines] LAWYER","JOSEPH ESTRADA","6080206","6080004.00002"
"2001-01-08","AGREE MEET","036","PROSECUTOR [Philippines]","[Philippines] LAWYER","6080206","6080206"
"2001-01-08","ACQUIT","081","COURT","PRESIDENT","6080213","6080003"
"2001-01-08","AGREE MEET","036","JOSEPH ESTRADA","[Philippines] LAWYER","6080004.00002","6080206"
"2001-01-08","AGREE MEET","036","JOSEPH ESTRADA","PROSECUTOR [Philippines]","6080004.00002","6080206"
"2001-01-08","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-08","AGREE MEET","036","PROSECUTOR [Philippines]","[Philippines] LAWYER","6080206","6080206"
"2001-01-08","RETURN TO","043","MANILA","AMBASSADOR","k608","6080074"
"2001-01-08","AGREE MEET","036","PROSECUTOR [Philippines]","JOSEPH ESTRADA","6080206","6080004.00002"
"2001-01-08","BLAM ATTACK","1124","POLICE","MUSLIM","6080600","6083501"
"2001-01-08","AGREE MEET","036","JOSEPH ESTRADA","[Philippines] LAWYER","6080004.00002","6080206"
"2001-01-08","ARREST IN","173","[Philippines] COMMUNITY","[Philippines] MEN","6083270","6083000"
"2001-01-08","RELEASE","084","MILITARY","MEN","6080500","6083000"
"2001-01-08","AGREE MEET","036","JOSEPH ESTRADA","PROSECUTOR [Philippines]","6080004.00002","6080206"
"2001-01-08","AGREE MEET","036","PROSECUTOR [Philippines]","JOSEPH ESTRADA","6080206","6080004.00002"
"2001-01-08","AGREE MEET","036","[Philippines] LAWYER","JOSEPH ESTRADA","6080206","6080004.00002"
"2001-01-08","RETURN TO","042","AMBASSADOR","MANILA","6080074","k608"
"2001-01-09","WELCOM MOVE BY","051","[Philippines] GOVERNMENT","[Philippines] SENATE","6080002","6080110"
"2001-01-09","SAID SUPPORT","051","PROSECUTOR","SENATOR","6080206","6080110"
"2001-01-09","NEGOTIAT WITH","050","PRESIDENT ESTRADA","COMMUNIST PARTY OF THE PHILIPPINES","6080004.00002","6082210.00128"
"2001-01-09","NEGOTIAT WITH","050","COMMUNIST PARTY OF THE PHILIPPINES","PRESIDENT ESTRADA","6082210.00128","6080004.00002"
"2001-01-09","SAID SUPPORT","051","JUDGE","SENATOR","6080202","6080110"
"2001-01-11","HOST","043","ABU SAYYAF","MALAYSIAN","6082260.00138","k458"
"2001-01-11","TOLD","010","GIRL","RADIO STATION","6083000","6083014"
"2001-01-11","SNATCH","1712","ABU SAYYAF","[Philippines] BUSINESS","6082260.00138","6083301"
"2001-01-11","TOLD","010","PROSECUTOR","SENATE","6080206","6080110"
"2001-01-11","TOLD","010","PERFECTO YASAY","[Philippines] SENATE","6080381.00051","6080110"
"2001-01-11","HOLD HOSTAGE","181","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2001-01-11","LEFT","043","HONG KONG","JOSEPH ESTRADA","k344","6080004.00002"
"2001-01-11","LEFT","042","JOSEPH ESTRADA","HONG KONG","6080004.00002","k344"
"2001-01-11","QUOT AS TELLING","010","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-11","ACCUS","112","PERFECTO YASAY","JOSEPH ESTRADA","6080381.00051","6080004.00002"
"2001-01-11","TOLD","010","[Philippines] MILITARY SPOKESMAN","[Philippines] REPORTER","6080500","6083021"
"2001-01-11","HOLD HOSTAGE","181","ABU SAYYAF","AMERICAN","6082260.00138","k840"
"2001-01-11","ASK TO","020","ARROYO","TRIBUNAL","6080006.00003","6080211"
"2001-01-11","DESCRIB","010","OFFICIALS","TRIBUNAL","6080711","6080211"
"2001-01-11","TOLD","010","PROSECUTOR","SENATE","6080206","6080110"
"2001-01-11","ABDUCT","181","ABU SAYYAF","MALAYSIAN","6082260.00138","k458"
"2001-01-11","HOST","042","MALAYSIAN","ABU SAYYAF","k458","6082260.00138"
"2001-01-11","TOLD","010","GIRL","RADIO STATION","6083000","6083014"
"2001-01-11","SNATCH","1712","ABU SAYYAF","[Philippines] BUSINESS","6082260.00138","6083301"
"2001-01-11","BOMB IN THAT KILL","183","MANILA","[Philippines] PEOPLE","k608","6083000"
"2001-01-11","HOLD HOSTAGE","181","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2001-01-11","THREAT TO KILL IF","130","GUNMEN","CHILD","6082990","6083000"
"2001-01-11","TOLD","010","GIRL","MILITARY","6083000","6080500"
"2001-01-11","HOLD HOSTAGE","181","ABU SAYYAF","AMERICAN","6082260.00138","k840"
"2001-01-11","TOLD","010","PROSECUTOR","SENATE","6080206","6080110"
"2001-01-11","STAUNCH SUPPORT","051","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-11","TOLD","010","GIRL","POLICE","6083000","6080600"
"2001-01-11","BOMB IN THAT KILL","183","MANILA","[Philippines] PEOPLE","k608","6083000"
"2001-01-12","DISPUTE","110","MANILA","BEIJING","k608","k156"
"2001-01-12","SUMMON TO","026","[Philippines] SENATE","PHILIPPINES","6080110","k608"
"2001-01-12","TOLD","010","[Philippines] CABINET MINISTER","[Philippines] LEADER","6080038","6080711"
"2001-01-12","BOMB IN THAT KILL","183","MANILA","[Philippines] PEOPLE","k608","6083000"
"2001-01-12","LAND IN","042","SOLDIER [Philippines]","[Philippines] PUBLIC","6080500","6083004"
"2001-01-12","BRAND","111","PRESIDENT","SENATOR","6080003","6080110"
"2001-01-12","DESCRIB","010","[Philippines] SENATOR","EDGARDO ESPIRITU","6080110","6080014.00011"
"2001-01-12","ADVISE","020","AFP","[Philippines] LEADER","2503015.01376","6080711"
"2001-01-12","DISPUTE","110","BEIJING","MANILA","k156","k608"
"2001-01-12","DENOUNC","111","JOSEPH ESTRADA","[Philippines] PROSECUTOR","6080004.00002","6080206"
"2001-01-12","MILITARY EXERCIS","150","REPRESENTATIVES","BEIJING","6080128","k156"
"2001-01-12","TOLD","010","PROSECUTOR","SENATE","6080206","6080110"
"2001-01-12","MILITARY EXERCIS","150","REPRESENTATIVES","MANILA","6080128","k608"
"2001-01-12","SAID HE QUIT","160","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-12","LAND IN","043","[Philippines] PUBLIC","SOLDIER [Philippines]","6083004","6080500"
"2001-01-12","TOLD","010","EDGARDO ESPIRITU","[Philippines] SENATE","6080014.00011","6080110"
"2001-01-12","SUMMON","040","WOMAN","COURT","6083000","6080213"
"2001-01-12","ACCUS","112","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-12","CALL VISIT","026","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-12","TOLD","010","GIRL","RADIO STATION","6083000","6083014"
"2001-01-12","WORRIED","012","INVESTOR","BUSINESS","6083306","6083301"
"2001-01-12","TOLD","010","EDGARDO ESPIRITU","[Philippines] SENATE","6080014.00011","6080110"
"2001-01-12","TOLD","010","JOSEPH ESTRADA","[Philippines] SENATE","6080004.00002","6080110"
"2001-01-12","TOLD","010","JOSEPH ESTRADA","EDGARDO ESPIRITU","6080004.00002","6080014.00011"
"2001-01-13","SAID KILLED","1123","SPOKESPERSON","REBEL","6080711","6082048"
"2001-01-13","LEFT","043","UNITED STATES","EDGARDO ESPIRITU","k840","6080014.00011"
"2001-01-13","MET IN","042","SOLDIER","KUWAIT","6080500","k414"
"2001-01-13","TALK WITH","046","SECRETARY OF DEFENSE [Philippines]","CHI HAOTIAN","6080037","1560521.00081"
"2001-01-13","MET IN","043","KUWAIT","SOLDIER","k414","6080500"
"2001-01-13","SAID KILLED","1123","MILF","[Philippines] REBEL","6082300.00325","6082048"
"2001-01-13","ASSAULT","180","SOLDIER","PRESIDENT","6080500","6080003"
"2001-01-13","LEFT","042","EDGARDO ESPIRITU","UNITED STATES","6080014.00011","k840"
"2001-01-13","TALK WITH","046","CHI HAOTIAN","SECRETARY OF DEFENSE [Philippines]","1560521.00081","6080037"
"2001-01-13","ADVISE","020","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-14","LEFT","043","U.S.","EDGARDO ESPIRITU","k840","6080014.00011"
"2001-01-14","ABDUCT IN","181","MALAYSIAN","TOURIST","k458","6083040"
"2001-01-14","LEFT","042","EDGARDO ESPIRITU","UNITED STATES","6080014.00011","k840"
"2001-01-14","LEFT","043","UNITED STATES","EDGARDO ESPIRITU","k840","6080014.00011"
"2001-01-14","LEFT","042","EDGARDO ESPIRITU","U.S.","6080014.00011","k840"
"2001-01-14","ADVISE","020","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-14","CONVICT","173","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-14","TOLD","010","FELIPE MEDALLA","[Philippines] REPORTER","6080009.00007","6083021"
"2001-01-14","ABDUCT IN","181","MALAYSIAN","TOURIST","k458","6083040"
"2001-01-14","ACCUS","112","PRESIDENT ESTRADA","GOVERNMENT","6080004.00002","6080002"
"2001-01-14","TOLD","010","MAYOR","REUTERS","6080402","8403015.0177"
"2001-01-14","QUOT AS SAYING","010","JOSEPH ESTRADA","EDGARDO ESPIRITU","6080004.00002","6080014.00011"
"2001-01-14","TOLD","010","REBEL","GIRL","6082048","6083000"
"2001-01-14","CHARGE THAT","112","BANK","PRESIDENT","6083307","6080003"
"2001-01-14","TOLD","010","REBEL","GIRL","6082048","6083000"
"2001-01-15","LEFT","042","EDGARDO ESPIRITU","UNITED STATES","6080014.00011","k840"
"2001-01-15","SAID EXECUT","180","EDGARDO ESPIRITU","PROSECUTOR","6080014.00011","6080206"
"2001-01-15","TOLD","010","PERFECTO YASAY","[Philippines] SENATE","6080381.00051","6080110"
"2001-01-15","CHARGE WITH","173","[Philippines] THE OPPOSITION","JOSEPH ESTRADA","6082006","6080004.00002"
"2001-01-15","ACCUS","112","JOSEPH ESTRADA","[Philippines] GOVERNMENT","6080004.00002","6080002"
"2001-01-15","VISIT","042","[Viet Nam] MILITARY","[Philippines] DELEGAT","7040500","6080711"
"2001-01-15","ACCUS","112","PERFECTO YASAY","JOSEPH ESTRADA","6080381.00051","6080004.00002"
"2001-01-15","ACCUS","112","PERFECTO YASAY","JOSEPH ESTRADA","6080381.00051","6080004.00002"
"2001-01-15","ACCUS","112","JOSEPH ESTRADA","[Philippines] GOVERNMENT","6080004.00002","6080002"
"2001-01-15","CHARGE THAT","112","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-15","TOLD","010","JOSEPH ESTRADA","EDGARDO ESPIRITU","6080004.00002","6080014.00011"
"2001-01-15","PRESS TO","100","JOSEPH ESTRADA","PERFECTO YASAY","6080004.00002","6080381.00051"
"2001-01-15","CONVICT","173","EDGARDO ESPIRITU","JOSEPH ESTRADA","6080014.00011","6080004.00002"
"2001-01-15","TOLD","010","PERFECTO YASAY","[Philippines] SENATE","6080381.00051","6080110"
"2001-01-15","ACCUS","112","PRESIDENT ESTRADA","GOVERNMENT","6080004.00002","6080002"
"2001-01-15","IMPLICATE","112","PERFECTO YASAY","[Philippines] PRESIDENT","6080381.00051","6080003"
"2001-01-15","PAID TRIBUTE","017","DELEGAT","HANOI","6080711","k704"
"2001-01-15","LEFT","043","UNITED STATES","EDGARDO ESPIRITU","k840","6080014.00011"
"2001-01-15","VISIT","043","[Philippines] DELEGAT","[Viet Nam] MILITARY","6080711","7040500"
"2001-01-15","ACCUS","112","AFP","JOSEPH ESTRADA","2503015.01376","6080004.00002"
"2001-01-15","IMPLICATE","112","PERFECTO YASAY","[Philippines] PRESIDENT","6080381.00051","6080003"
"2001-01-16","ATTEND","042","SPAIN","PHILIPPINES","k724","k608"
"2001-01-16","ATTEND","043","RUSSIA","PHILIPPINES","k643","k608"
"2001-01-16","ATTEND","043","PHILIPPINES","ALBANIA","k608","k008"
"2001-01-16","TOLD","010","ARROYO","[Philippines] PRESIDENT","6080006.00003","6080003"
"2001-01-16","TOLD","010","ARROYO","[Philippines] REPORTER","6080006.00003","6083021"
"2001-01-16","ATTEND","043","INDIA","PHILIPPINES","k356","k608"
"2001-01-16","MEET","040","PHILIPPINES","SOUTH KOREA","k608","k410"
"2001-01-16","ATTEND","042","RUSSIA","PHILIPPINES","k643","k608"
"2001-01-16","DIED IN CLASH","190","MORO ISLAMIC LIBERATION FRONT","[Philippines] SOLDIER","6082300.00325","6080500"
"2001-01-16","INSPECT","090","SENATORS","FRANKLIN DRILON","6080110","6080121.0004"
"2001-01-16","TOLD","010","ACTOR","REPORTER","6083408","6083021"
"2001-01-16","ATTEND","043","SPAIN","PHILIPPINES","k724","k608"
"2001-01-16","JOIN PROTEST","110","CORAZON AQUINO","SPOKESMAN [Philippines]","6083408.00167","6083021"
"2001-01-16","ACQUIT","081","COURT","JOSEPH ESTRADA","6080213","6080004.00002"
"2001-01-16","ASSURE","030","JOSEPH ESTRADA","PUBLIC","6080004.00002","6083004"
"2001-01-16","LEFT","042","OFFICIAL","UNITED STATES","6080711","k840"
"2001-01-16","TOLD","010","JOSEPH ESTRADA","[Philippines] REPORTER","6080004.00002","6083021"
"2001-01-16","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-16","SAID ILLEGAL","112","PROSECUTOR","JOSEPH ESTRADA","6080206","6080004.00002"
"2001-01-16","VISIT TO","042","[Philippines] REPORTER","PHILIPPINES","6083021","k608"
"2001-01-16","ATTEND","042","INDIA","PHILIPPINES","k356","k608"
"2001-01-16","WOUND WHEN AMBUSH","190","MILF","SOLDIER","6082300.00325","6080500"
"2001-01-16","INSPECT","090","SENATORS","LOREN LEGARDA","6080110","6080121.00041"
"2001-01-16","ATTEND","043","SOUTH KOREA","PHILIPPINES","k410","k608"
"2001-01-16","ACQUIT","081","SENATE","JOSEPH ESTRADA","6080110","6080004.00002"
"2001-01-16","MEET","040","PHILIPPINES","ALBANIA","k608","k008"
"2001-01-16","PRESS TO","100","SENATORS","EDGARDO ESPIRITU","6080110","6080014.00011"
"2001-01-16","DENIE","120","JOSEPH ESTRADA","[Philippines] BANK","6080004.00002","6083307"
"2001-01-16","VOTE AGAINST","110","[Philippines] SENATE","REUTERS","6080110","8403015.0177"
"2001-01-16","TOLD","010","JOSEPH ESTRADA","[Philippines] REPORTER","6080004.00002","6083021"
"2001-01-16","ATTEND","043","PHILIPPINES","RUSSIA","k608","k643"
"2001-01-16","BLAM","112","MILITARY","MUSLIM","6080500","6083501"
"2001-01-16","MEET","040","SOUTH KOREA","PHILIPPINES","k410","k608"
"2001-01-16","TOLD","010","ARROYO","[Philippines] SENATE","6080006.00003","6080110"
"2001-01-16","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-16","ATTEND","042","PHILIPPINES","SPAIN","k608","k724"
"2001-01-16","ATTEND","042","PHILIPPINES","RUSSIA","k608","k643"
"2001-01-16","ATTEND","043","PHILIPPINES","SOUTH KOREA","k608","k410"
"2001-01-16","ATTEND","042","SOUTH KOREA","PHILIPPINES","k410","k608"
"2001-01-16","TOLD","010","UNIVERSITY OF THE PHILIPPINES","REUTERS","6083103.00148","8403015.0177"
"2001-01-16","MEET","040","RUSSIA","PHILIPPINES","k643","k608"
"2001-01-16","ATTEND","042","ALBANIA","PHILIPPINES","k008","k608"
"2001-01-16","MEET","040","ALBANIA","PHILIPPINES","k008","k608"
"2001-01-16","BLAM","112","MILITARY","MUSLIM","6080500","6083501"
"2001-01-16","INSPECT","090","MANILA","JOSEPH ESTRADA","k608","6080004.00002"
"2001-01-16","STRIKE AGAINST","190","[Philippines] LAWYER","[Philippines] PRESIDENT","6080206","6080003"
"2001-01-16","MEET","040","INDIA","PHILIPPINES","k356","k608"
"2001-01-16","MEET","040","PHILIPPINES","SPAIN","k608","k724"
"2001-01-16","ATTEND","043","ALBANIA","PHILIPPINES","k008","k608"
"2001-01-16","TOLD","010","ARROYO","[Philippines] REPORTER","6080006.00003","6083021"
"2001-01-16","MEET","040","PHILIPPINES","INDIA","k608","k356"
"2001-01-16","JOIN PROTEST","110","GLORIA MACAPAGAL ARROYO","SPOKESMAN [Philippines]","6080006.00003","6083021"
"2001-01-16","SURRENDER TO","080","BANK","SENATE","6083307","6080110"
"2001-01-16","DIED IN CLASH","190","[Philippines] SOLDIER","MORO ISLAMIC LIBERATION FRONT","6080500","6082300.00325"
"2001-01-16","INSPECT","090","SENATORS","LOREN LEGARDA","6080110","6080121.00041"
"2001-01-16","JOIN PROTEST","110","CORAZON AQUINO","SPOKESMAN [Philippines]","6083408.00167","6083021"
"2001-01-16","VISIT TO","043","PHILIPPINES","[Philippines] REPORTER","k608","6083021"
"2001-01-16","ATTEND","042","PHILIPPINES","SOUTH KOREA","k608","k410"
"2001-01-16","TOLD","010","CONGRESS [Philippines]","[Philippines] TELEVISION","6080100","6083014"
"2001-01-16","TOLD","010","ARROYO","[Philippines] COURT","6080006.00003","6080213"
"2001-01-16","ATTEND","043","PHILIPPINES","SPAIN","k608","k724"
"2001-01-16","ATTEND","042","PHILIPPINES","ALBANIA","k608","k008"
"2001-01-16","ATTEND","042","PHILIPPINES","INDIA","k608","k356"
"2001-01-16","ATTEND","043","PHILIPPINES","INDIA","k608","k356"
"2001-01-16","JOIN PROTEST","110","GLORIA MACAPAGAL ARROYO","SPOKESMAN [Philippines]","6080006.00003","6083021"
"2001-01-16","TOLD","010","UNIVERSITY OF THE PHILIPPINES","REUTERS","6083103.00148","8403015.0177"
"2001-01-16","MEET","040","SPAIN","PHILIPPINES","k724","k608"
"2001-01-16","TOLD","010","ARROYO","[Philippines] TELEVISION","6080006.00003","6083014"
"2001-01-16","LEFT","043","UNITED STATES","OFFICIAL","k840","6080711"
"2001-01-16","QUOT AS SAYING","010","PANFILO LACSON","NEWSPAPER","6080601.00036","6083018"
"2001-01-16","TOLD","010","ARROYO","[Philippines] COURT","6080006.00003","6080213"
"2001-01-16","MEET","040","PHILIPPINES","RUSSIA","k608","k643"
"2001-01-17","ANNOUNC RESIGNATION","0831","PRESIDENT [Philippines]","REUTERS","6080003","8403015.0177"
"2001-01-17","ACCUS","112","[Philippines] SECURITIES AND EXCHANGE COMMISSION","JOSEPH ESTRADA","6080390","6080004.00002"
"2001-01-17","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-17","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-17","LEFT","043","UNITED STATES","EDGARDO ESPIRITU","k840","6080014.00011"
"2001-01-17","CHARGE THAT","112","PERFECTO YASAY","JOSEPH ESTRADA","6080381.00051","6080004.00002"
"2001-01-17","AGREED","030","PHILIPPINES","VIETNAM","k608","k704"
"2001-01-17","ACQUIT","081","SENATE","PRESIDENT ESTRADA","6080110","6080004.00002"
"2001-01-17","QUOT","010","TV","PROSECUTOR","6083014","6080206"
"2001-01-17","ACQUIT","081","SENATE","JOSEPH ESTRADA","6080110","6080004.00002"
"2001-01-17","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-17","SAID IN INTERVIEW","010","OPPOSITION SENATOR","TELEVISION","6082009","6083014"
"2001-01-17","SAID WENT TO","042","FIDEL RAMOS","AIR FORCE [Philippines]","6080004.00163","6080540"
"2001-01-17","INJUR IN","193","MANILA","PEOPLE","k608","6083000"
"2001-01-17","COMPLAIN TO","114","HOUSE SPEAKER","SENATE","6080121","6080110"
"2001-01-17","TOLD","010","JOSEPH ESTRADA","[Philippines] REPORTER","6080004.00002","6083021"
"2001-01-17","DEPLOY IN","154","[Philippines] POLICE","MANILA","6080600","k608"
"2001-01-17","RETURN TO","043","HANOI","ANGELO T REYES","k704","6080520.00086"
"2001-01-17","MET WITH","040","ARMED FORCES","[Viet Nam] MILITARY OFFICIALS","6080500","7040500"
"2001-01-17","BLAM","112","MILITARY","MUSLIM","6080500","6083501"
"2001-01-17","BATTL","190","SENATORS","BANK","6080110","6083307"
"2001-01-17","ACCUS","112","CORAZON AQUINO","JOSEPH ESTRADA","6083408.00167","6080004.00002"
"2001-01-17","MET WITH","040","[Viet Nam] MILITARY OFFICIALS","ARMED FORCES","7040500","6080500"
"2001-01-17","TOLD","010","PROSECUTOR","SENATE","6080206","6080110"
"2001-01-17","BLAM","112","MILITARY","MUSLIM","6080500","6083501"
"2001-01-17","ACCUS","112","POLICE","MUSLIM REBEL","6080600","6082096"
"2001-01-17","BLAM","112","POLICE","MUSLIM","6080600","6083501"
"2001-01-17","BLAM","112","MILITARY","MUSLIM","6080500","6083501"
"2001-01-17","TOLD","010","LEADER","MANILA","6080711","k608"
"2001-01-17","BATTL","190","BANK","SENATORS","6083307","6080110"
"2001-01-17","TOLD","010","PRELATE","DEMONSTRATORS","6083512","6083004"
"2001-01-17","LEFT","042","EDGARDO ESPIRITU","UNITED STATES","6080014.00011","k840"
"2001-01-17","CLEAR CHARGES","080","PROSECUTOR","JOSEPH ESTRADA","6080206","6080004.00002"
"2001-01-17","SAID WENT TO","043","AIR FORCE [Philippines]","FIDEL RAMOS","6080540","6080004.00163"
"2001-01-17","RETURN TO","042","ANGELO T REYES","HANOI","6080520.00086","k704"
"2001-01-17","AGREED","030","VIETNAM","PHILIPPINES","k704","k608"
"2001-01-17","BLAM","112","MILITARY","MUSLIM","6080500","6083501"
"2001-01-18","CALLED","020","FIDEL RAMOS","ARROYO","6080004.00163","6080006.00003"
"2001-01-18","SAID IN INTERVIEW","010","FIDEL RAMOS","[Philippines] TELEVISION","6080004.00163","6083014"
"2001-01-18","DEMAND RESIGNATION","100","FILIPINOS","JOSEPH ESTRADA","k608","6080004.00002"
"2001-01-18","PROTEST TO","114","POLICE","PRESIDENT","6080600","6080003"
"2001-01-18","CHARGE THAT","112","PERFECTO YASAY","JOSEPH ESTRADA","6080381.00051","6080004.00002"
"2001-01-18","CALLED ON WITHDRAW","0256","PRESIDENT RAMOS","[Philippines] MILITARY","6080004.00163","6080500"
"2001-01-18","CALLED ON WITHDRAW","0256","FIDEL V. RAMOS","[Philippines] SOLDIER","6080004.00163","6080500"
"2001-01-18","DUE TO MEET","036","JOSEPH ESTRADA","[Philippines] PROSECUTOR","6080004.00002","6080206"
